FISCALPERIODNUMBER,FISCALPERIODSETNAME,FISCALPERIODTYPE,FISCALYEARNUMBER
1,UChicago,MONTH8066454733,2021
1,UChicago,MONTH8066454733,2021
1,UChicago,MONTH8066454733,2021
1,UChicago,MONTH8066454733,2021
1,UChicago,MONTH8066454733,2021
1,UChicago,MONTH8066454733,2021
1,UChicago,MONTH8066454733,2021
1,UChicago,MONTH8066454733,2021
1,UChicago,MONTH8066454733,2021
1,UChicago,MONTH8066454733,2021
1,UChicago,MONTH8066454733,2021
1,UChicago,MONTH8066454733,2021
1,UChicago,MONTH8066454733,2021
1,UChicago,MONTH8066454733,2021
1,UChicago,MONTH8066454733,2021
1,UChicago,MONTH8066454733,2021
1,UChicago,MONTH8066454733,2021
1,UChicago,MONTH8066454733,2021
1,UChicago,MONTH8066454733,2021
1,UChicago,MONTH8066454733,2021
1,UChicago,MONTH8066454733,2021
1,UChicago,MONTH8066454733,2021
1,UChicago,MONTH8066454733,2021
1,UChicago,MONTH8066454733,2021
1,UChicago,MONTH8066454733,2021
1,UChicago,MONTH8066454733,2021
1,UChicago,MONTH8066454733,2021
1,UChicago,MONTH8066454733,2021
1,UChicago,MONTH8066454733,2021
1,UChicago,MONTH8066454733,2021
1,UChicago,MONTH8066454733,2021
2,UChicago,MONTH8066454733,2021
2,UChicago,MONTH8066454733,2021
2,UChicago,MONTH8066454733,2021
2,UChicago,MONTH8066454733,2021
2,UChicago,MONTH8066454733,2021
2,UChicago,MONTH8066454733,2021
2,UChicago,MONTH8066454733,2021
2,UChicago,MONTH8066454733,2021
2,UChicago,MONTH8066454733,2021
2,UChicago,MONTH8066454733,2021
2,UChicago,MONTH8066454733,2021
2,UChicago,MONTH8066454733,2021
2,UChicago,MONTH8066454733,2021
2,UChicago,MONTH8066454733,2021
2,UChicago,MONTH8066454733,2021
2,UChicago,MONTH8066454733,2021
2,UChicago,MONTH8066454733,2021
2,UChicago,MONTH8066454733,2021
2,UChicago,MONTH8066454733,2021
2,UChicago,MONTH8066454733,2021
2,UChicago,MONTH8066454733,2021
2,UChicago,MONTH8066454733,2021
2,UChicago,MONTH8066454733,2021
2,UChicago,MONTH8066454733,2021
2,UChicago,MONTH8066454733,2021
2,UChicago,MONTH8066454733,2021
2,UChicago,MONTH8066454733,2021
2,UChicago,MONTH8066454733,2021
2,UChicago,MONTH8066454733,2021
